id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
sturm0,137r,275,1,0,"Novus Atlas das ist Weldbeschreibung Amsterdam 1647 in 4 Bänden","Novus Atlas, Das ist/ Weltbeschreibung / Mit schönen newen außführlichen Land-Taffeln in Kupffer gestochen/ und an den Tag gegeben Durch Guil. und Johannem Blaeu","Novus Atlas","Blaeu, Willem Janszoon#118658972","Blaeu, Joan#119054604",,,,,,,Amsterdam#getty7006952,,"Blaeu, Joan",1647-1653,2°,,Geographie;Topographie,Atlas,Druck,ger,VD17,,,,,,,,,,,1,"Ausgabe nicht bestimmbar;Mehrbändiges Werk, VD17-Nummern der Hauptaufnahme: VD17 23:295444R oder VD17 14:689921E",,"A: 1.2.2 Geogr. 2° (1)"
sturm1,137r,275,2,0,"Atlas Nouveau par le Sanson a Paris 1696.","Atlas Nouveav, Contenant Toutes Les Parties Du Monde, ou Sont exactement Remarqués Les Empires, Monarchies, Royaumes, Estats, Republiques & Peuples qui sy trouuent á present / Par Le S.r Sanson Geographe ordinaire du Roy Presenté A Monseig[n]eur Le Dauphin Par ... Hubert Iaillot Geographe du Roy","Atlas nouveau","Sanson, Nicolas#12360978X",,,,"Jaillot, Alexis Hubert#12900085X",,,,Paris#getty7008038,Amsterdam#getty7006952,"Jaillot, Alexis Hubert;Mortier, Pieter",1696,2°,,Geographie;Topographie,Atlas,Druck,fre,K10plus,230625754,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hauptaufnahme",,"M: Cb gr.-2° 65:1;M: Cb gr.-2° 65:2"
sturm2,137r,275,3,0,"Allerhand Kupfer Portraits in groß folio.",,,,,,,,,,,,,,,2°,,Physiognomie,Porträtwerk,,,,,,,,,,,,,,1,"nicht ermittelbar",,
sturm3,137r,275,4,0,"Gar viel zusammengebundene Land-Charten woran hinten der Catalogus.",,,,,,,,,,,,,,,2°,,Geographie,Karte;Katalog,,,,,,,,,,,,,,1,"nicht ermittelbar",,
sturm4,137r,275,5,0,"Noch zweÿ Band allerhand LandCharten wobeÿ ebenmeßig der Catalogus.",,,,,,,,,,,,,,,2°,,Geographie,Karte;Katalog,,,,,,,,,,,,,,1,"nicht ermittelbar",,
sturm5,137r,275,6,0,"F. de Wit Germania Inferior Amstelodami ohne Jahreszahl.","Petri Kaerii Germania Inferior : id est, XVII Provinciarum ejus novæ et exactæ Tabulæ Geographicæ ; cum Luculentis Singularum descriptionibus / additis à Petro Montano","Germania inferior","Keere, Pieter van der#119377713",,,,"Montanus, Petrus#103122516",,,,Amsterdam#getty7006952,,"Keere, Pieter van der",,2°,,Geographie;Topographie,Karte,Druck,lat,K10plus,,,,,,,,,,,1,"Ausgabe nicht bestimmbar;K10plus PPN 137699441 (Erscheinungsjahr 1617), K10plus PPN 040077950 (Erscheinungsjahr 1622)",,"A: 4.1 Geogr. 2° (1);H: T 33.2° Helmst."
sturm6,137r,275,7,0,"Eine Mappa worin worinn etlige LandCharten.",,,,,,,,,,,,,,,2°,,Geographie;Topographie,Karte,,,,,,,,,,,,,,1,"nicht ermittelbar",,
sturm7,137r,275,8,0,"Celeberrimi ad Pacificandum Christiani nominis orbem legati, Monasterium et Osnaburgas missi, ad vivum AnsHelmi van Hulle Pincillo expressi Antwerpiæ 1648 cum adjectione quadam. A. L. C. Sturmii","Celeberrimi ad pacificandum christiani nominis orbem, legati, Monasterium et Osnabrugas ex omni pene gentium nationumque genere missiCeleberrimi Ad Pacificandvm Christiani Nominis Orbem, Legati, Monasterivm Et Osnabrvgas Ex Omni Pene Gentivm Nationvmqve Genere Missi / Ad Vivum Anselmi Van Hvlle Penicillo Expressi, Eivsqve Cvra Et Ære, Per Insigniores Hvivs Ævi Scvlptores Cælo Repræsentat","Celeberrimi ad pacificandum christiani nominis orbem, legati, Monasterium et Osnabrugas ex omni pene gentium nationumque genere missi","Hulle, Anselmus van#123989582",,,,,,,,Antwerpen#getty7007856,,"Middeler, Daniel",1648,2°,,Theologie,Porträtwerk,Druck,lat,K10plus,151303835,,,,,,,,,,1,,,"M: Da 2° 10"
sturm8,137v,276,9,0,"Pallazzi di Genova Antwerpiae 1622.","Palazzi di Genova",,"Rubens, Peter Paul#11860354X",,,,"Ryckmans, Nicolaes#135560802",,,,Antwerpen#getty7007856,,,1622,2°,,Architektur,Tafelwerk,Druck,ita,K10plus,150778597,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hauptaufnahme;Enthält Grund- und Aufrisse sowie Querschnitte von Gebäuden in Genua",,"A: E 1 Geom. 2° (1);A: E 1 Geom. 2° (2)"
sturm9,137v,276,10,0,"A[n]dreae Vesalli Zergliederung des menschligen Cörpers. Augspurg 1706.","Andreae Vesalii Bruxellensis, Deß Ersten, Besten Anatomici, Zergliederung Deß Menschlichen Cörpers : auf Mahlerey und Bildhauer-Kunst gericht / Die Figuren von Titian gezeichnet","Zergliederung Deß Menschlichen Cörpers","Vesalius, Andreas#118768204",,,,,,,,Augsburg#getty7004324,,"Maschenbauer, Andreas",1706,2°,,Anatomie,Lehrbuch,Druck,,K10plus,1505956951,,,,,,,,,,1,"kein Nachweis HAB",,
sturm10,137v,276,11,0,"Ein Band in türk[i]sch Papier worinn allerhand LandCharten.",,,,,,,,,,,,,,,2°,,Geographie,Karte,,,,,,,,,,,,,,1,"nicht ermittelbar",,
sturm11,137v,276,12,0,"Eine Mappa worinn allerhand in Kupffer gestochene und gemahlte Stücke nebst einem Catalogo.",,,,,,,,,,,,,,,2°,,,Katalog,,,,,,,,,,,,,,1,"nicht ermittelbar",,
sturm12,137v,276,13,0,"Der in Dresden beÿ den Carneval 1695 sehr prächtig gehaltenen Aufzug in Kupfer nebst einer Beschreibung.",,,,,,,,,,,,,,,2°,,Festwesen;Musik,Festbeschreibung,,,,,,,,,,,,,,1,"nicht ermittelbar",,
sturm13,137v,276,14,1,"Pauli Deckers Fürstl. Baumeister Augspurg  1711.","Fürstlicher Baumeister Oder: Architectura Civilis, Wie Grosser Fürsten und Herren Palläste mit ihren Höfen, Lust-Häusern, Gärten, Grotten, Orangerien, und anderen darzu gehörigen Gebäuden füglich anzulegen und nach heutiger Art auszuzieren; Zusamt den Grund-Rissen und Durchschnitten, auch vornehmsten Gemächern und Säälen eines ordentlichen Fürstlichen Pallastes; ... / Inventirt und gezeichnet durch Paulus Decker ....","Architectura Civilis","Decker, Paul#119279983",,,,,,,,Augsburg#getty7004324,,"Wolf, Jeremias;Detlefsen, Peter",1711,2°,,Architektur,Kupferstichfolge;Fallsammlung,Druck,,K10plus,38794527X,,,,,,,,,,1,"Nachdruck KS 25-1660",,"Microfiche 333:5,1,3-7"
sturm14,137v,276,14,2,"L. S. Sturms Prodromus Architecturæ Goldmannianæ ibidem 1714.","Prodromus Architecturæ Goldmannianæ, Oder Getreue und gründliche AnweisungLeonhard Christoph Sturms, Fürstl. Mecklenburgischen Cammer-Raths und Bau-Directoris, Prodromus Architecturæ Goldmannianæ, Oder Getreue und gründliche Anweisung, I. Worinnen die wahre Praxis der Civil-Bau-Kunst bestehe, II. Wie das Bau-Wesen in einem Fürstenthum mit Bestellung nothwendiger Bedienten und deren Instruction, Mit Anrichtung eines zulänglichen Bau-Hoffes, Und mit sicherer Führung der Rechnungen einzurichten sey, III. Wie eine nach Nicol. Goldmanns Reguln eingerichtete Invention allezeit vor der Tadelsucht der Empiricorum in Praxi sicher stehen könne: Als eine Vorbereitung Zu einer vorhabenden neuen, sehr vermehrten, verbesserten und bequemern Edition der vollständigen Anweisung Zu der Civil-Bau-Kunst heraus gegeben, Und in netten Kupfferstichen mit unterschiedlichen Baumeisterischen Erfindungen erläutert","Prodromus Architecturæ Goldmannianæ, Oder Getreue und gründliche Anweisung","Sturm, Leonhard Christoph#117364177",,,,,,,,Augsburg#getty7004324,,"Wolf, Jeremias",1714,2°,,Architektur,Kupferstichfolge;Fallsammlung;Traktat,Druck,ger,K10plus,150427298,,,,,,,,,,1,,,"M: Uf gr.-2° 25;H: Yv 1.2° Helmst."
sturm15,137v,276,15,0,"Samuel Botschilds Opera varia.","Opera Varia Historica, Poetica & Iconologica / Inventa & Edita a Samuel Bottschild, Sangerhusiano Thuringio, Pictore Primar. Reg. Polon. & Elect. Sax. / Joh. Christ. Weigel excudit","Opera Varia Historica, Poetica et Iconologica","Bottschild, Samuel#122718011",,,,,,,,Nürnberg#getty7004334,,"Weigel, Johann Christoph",1693,2°,,Geschichte;Poetik;Ikonologie,Tafelwerk,Druck,lat,VD17,1:000385Y,,,,,,,,,,1,"Enthält neben Titel und Widmung von Bodenehr 42 Kupfer von und nach Bottschild;kein Nachweis HAB",,
sturm16,137v,276,16,0,"Emanualis Swerti Florilegium Francofurti ad Moenum 1615.","Florilegium Emanuelis Sweerti[i] Septimonti[i] Batavi Amsteledami Com[m]orantis : Tractans De Variis Florib[us] Et Aliis Indicis Pla[n]tis Ad Vivum Delineatum In Duabus Partib[us] Et Quatuor Linguis Concinnatum","Florilegium Emanuelis Sweertii","Sweerts, Emanuel#124331785",,,,,,,,"Frankfurt am Main#getty7005293",,"Sweerts, Emanuel;Kemptener, Anthoni",1614-1615,2°,,Botanik;Gartenbau,Pflanzenbuch;Tafelwerk,Druck,latdut,K10plus,535724241,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hauptaufnahme",http://diglib.hab.de/drucke/6-11-phys-2f-1s/start.htm;http://diglib.hab.de/drucke/6-11-phys-2f-2s/start.htm,"A: 6.11 Phys. 2° (1);A: 6.11 Phys. 2° (2)"
sturm17,137v,276,17,0,"Nicolai Goldmans Vollstendige Anweisu[ng ] zur Civil Baukunst von L. C. Sturm erläut[ert] Wolfenbüttel 1696.","Vollständige Anweisung zu der Civil Bau-Kunst : In welcher nicht nur die fünf Ordnungen/ sampt den dazu gehörigen Fenster-Gesimsen/ Kämpfern/ Geländer-Docken und Bilder-Stühlen/ auf eine neue/ und sonderbahr leichte Ahrt ... aufzureissen/ deutlich gewiesen/ sondern auch getreulich entdecket wird/ (welches bißher noch von keinem Baumeister geschehen/) Wie man auf alle vorkommende Fälle/ die Säulen alleine/ gegeneinander/ und übereinander stellen/ Bogen-Lauben außtheilen/ ja gantze Gebäude auß gewissen und leichten Reguln erfinden ... und mit Bildhauerey und Mahlerey zieren soll ; Alles auß den besten Überresten des Alterthums/ auß den außerlesensten Reguln Vitruvii, Vignolae, Scamozzi, Palladii und anderer zusammen gezogen/ in bessere Ordnung gebracht ... verbessert/ und vermehret$hdurch Nicolaum Goldmann/ anitzo aber Auf grosse Unkosten eines vornehmen Liebhabers und Beförderers dieser edlen Wissenschafft/ Baumeistern/ Mahlern/ und Bildhauern ... in öffentlichen Druck gebracht/ mit 74. grossen Rissen erläutert/ und mit verschiedenen Anmerckungen/ sonderlich einer weitläufftigen Vorstellung des Tempels zu Jerusalem vermehret/ Von Leonhard Christoph Sturm/ Math. Prof. Publ. bey der Hoch-Fürstl. Academie zu Wolffenbüttel. Daselbst es/ wie auch in Leipzig zufinden ist","Vollständige Anweisung zu der Civil Bau-Kunst","Goldmann, Nikolaus#123624940",,,,"Sturm, Leonhard Christoph#117364177",,,,Wolfenbüttel#getty7005253,,"Sturm, Leonhard Christoph;Bißmarck, Kaspar Johann, Witwe",1696,2°,,Architektur,Anleitung;Tafelwerk,Druck,ger,K10plus,092215378,,,,,,,,,,1,,,"Xb 2° 103"
sturm18,137v,276,18,0,"Dionisii Petavii Opus de Doctrina temporu[m] Antwerpiae 1703.","Opus De Doctrina Temporum Dionysii Petavii Aurelianensis, E Societate Jesu, Opus De Doctrina Temporum : Auctius In Hac Nova Editione Notis & Emendationibus quamplurimis, quas manu sua Codici adscripserat Dionysius Petavius / Cum praefatione & Dissertatione de LXX. Hebdomadibus Joannis Harduini, S.J.P","Opus De Doctrina Temporum","Petau, Denis#118592920",,,,"Hardouin, Jean#12266448",,,,Antwerpen#getty7007856,,"Gallet, Georg",1703,2°,,Chronologie;Geschichte,Lehrbuch,Druck,lat,K10plus,150745133,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hauptaufnahme",,"M: Fd 2° 16;H: T 93.2° Helmst."
sturm19,137v,276,19,0,"Johannis Hevelii Machina Coelestis Geda[ni] 1643 in 5 Bänden.","Johannis Hevelii Machinae Coelestis Pars …","Machina coelestis","Hevelius, Johannes#119431416",,,,,,,,Danzig#getty7007660,,,,2°,,Astronomie;Mechanik,Tafelwerk;Bericht,Druck,lat,K10plus,1116381087,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hauptaufnahme;kein Nachweis HAB",,
sturm20,138r,277,20,0,"Christophori Clavii Opera Mathematica in 4 Bänden Moguntiæ 1612.","Christophori Clavii Bambergensis Societate Iesv Opervm Mathematicorvm","Opera mathematica","Clavius, Christoph#118880632",,,,,,,,Mainz#getty7004449,,"Eltz, Reinhard",1611-1612,2°,,Mathematik,Traktat,Druck,lat,K10plus,13427962X,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hautaufnahme",,"A: 48.1 Quod. 2°;A: 48.2 Quod. 2°;A: 48.3 Quod. 2°;A: 48.4 Quod. 2°"
sturm21,138r,277,21,0,"Joh: Baptista Riccioli Geographia et Hÿdrographia Venetiis 1672.","Geographiæ Et Hydrographiæ Reformatæ Nuper recognitæ, & Auctæ, Libri Duodecim / Avctore R. P. Io. Baptista Ricciolio Ferrariensis Societatis Iesv","Geographia et hydrographia reformata","Riccioli, Giovanni Battista#124081428",,,,,,,,Venedig#getty7018159,,"La Noù, Giovanni",1672,2°,,Geographie;Gewässerkunde,Lehrbuch,Druck,lat,K10plus,140376917,,,,,,,,,,1,"im Bestand der HAB nur eine Ausgabe von 1661 vorhanden (K10plus PPN 134254902)",,"H: T 8.2° Helmst."
sturm22,138r,277,22,0,"Ejusdem [Joh: Baptista Riccioli] Almagestum Novum Bononiae 1651.","Almagestum novum astronomiam veterem novamque complectens observationibus aliorum, et propriis novisque theorematibus, problematibus, ac tabulis promotam / Ioannes Baptista Ricciolus","Almagestum novum astronomiam","Riccioli, Giovanni Battista#124081428",,,,,,,,Bologna#getty7004847,,"Benacci, Vittorio, Erben",1651,2°,,Astronomie,Traktat,Druck,lat,K10plus,151473471,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hauptaufnahme",,"A: 2.1.3 Astron. 2° (1)"
sturm23,138r,277,23,0,"Astronomia reformata Joh: Baptistae Riccioli Bononiae 1651.","Astronomiae Reformatæ Tomi Dvo : Qvorvm Prior Observationes, Hypotheses, Et Fvndamenta Tabvlarvm, Posterior præcepta pro vsu Tabularum Astronomicarum, Et ipsas Tabulas Astronomicas CII. continent ... / Auctore P. Ioanne Baptista Ricciolo Societatis Iesv. Ferrariensi","Astronomia reformata","Riccioli, Giovanni Battista#124081428",,,,,,,,Bologna#getty7004847,,,1651,2°,,Astronomie,Traktat,Druck,lat,K10plus,15147351X,,,,,,,,,,1,"Mehrbändiges Werk: K10plus PPN der Hauptaufnahme",,"H: N 57.2° Helmst. (1);H: N 57.2° Helmst. (2)"
sturm24,138r,277,24,0,"Athanasii Kircheri Mundus subterraneus Amsterodami 1665.","Athanasii Kircheri E Soc. Jesu Mundus Subterraneus : In XII Libros digestus ; Qvo Divinum Subterrestris Mundi Opificium, mira Ergasteriorum Naturæ in eo distributio, verbo pantamorphon Protei Regnum, Universæ denique Naturæ Majestas & divitiæ summa rerum varietate exponuntur. Abditorum effectuum causæ acri indagine inquisitæ demonstrantur; cognitæ per Artis & Naturæ conjugium ad humanæ vitæ necessarium usum vario experimentorum apparatu, necnon novo modo, & ratione applicantur","Mundus subterraneus","Kircher, Athanasius#118562347",,,,,,,,Amsterdam#getty7006952,,"Waesberghe, Joannes Janssonius van;Weyerstraten, Elizaeus",1665-1668,2°,,Geologie;Alchemie,Traktat;Tafelwerk,Druck,lat,K10plus,151522723,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hauptaufnahme",http://diglib.hab.de/drucke/na-2f-3-1/start.htm;http://diglib.hab.de/drucke/na-2f-3-2/start.htm,"M: Na 2° 3 (1);M: Na 2° 3 (2);A: 2.1 Phys. 2° (1);A: 2.1 Phys. 2° (2)"
sturm25,138r,277,25,0,"Florilegium vivum",,,,,,,,,,,,,,,2°,,Botanik;Gartenbau,Pflanzenbuch,Druck,,,,,,,,,,,,,1,"nicht ermittelbar",,
sturm26,138r,277,26,0,"Athan. Kircheri Ars Magna Lucis et umbrae Amstelod: 1671","Athanasii Kircheri Fuldensis Buchonii è Soc. Jesu Presbyteri; Ars Magna Lucis Et Umbræ, In X. Libros digesta : Quibus Admirandæ Lucis & Umbræ in mundo, atque adeò universa natura, vires effectusque uti nova, ita varia novorum reconditiorumque speciminum exhibitione, ad varios mortalium usus, panduntur","Ars magna lucis et umbrae","Kircher, Athanasius#118562347",,,,,,,,Amsterdam#getty7006952,,"Waesberghe, Joannes Janssonius van;Weyerstraten, Elizaeus, Witwe",1671,2°,,Optik,Traktat;Tafelwerk,Druck,lat,K10plus,151522545,,,,,,,,,,1,,,"M: Li 2° 90;Schulenb. N 2° 33"
sturm27,138r,277,27,0,"Henrici de Keÿsers Architectura moderna. Amsterodami 1631.","Architectura moderna ofte bouwinge van onsen tyt bestaende in verscheyde soorten van gebouwen zoo gemene als bysondere, als kercken, toornen, raedshuyse, poorten, huyse, graven, en dergelyke gesctichten, staende soo binnen dese stat Amsteldam als elders, alle gedaen by ... Hendrick de Keyser belthouwer en boumeester der stat Amsterdam en in weesen gebracht by Cornelis Danckerts metselaer en boumeester der voorß stadt ... ([Verf.:] Salomon de Bray).","Architectura moderna ofte bouwinge van onsen tyt bestaende in verscheyde soorten van gebouwen","Bray, Salomon de#123667437","Keyser, Hendrik de#118777122",,,,,,,Amsterdam#getty7006952,,"Danckertsz, Cornelis",1631,2°,,Architektur,Traktat;Tafelwerk;Kommentar:arch.,Druck,dut,K10plus,151064156,,,,,,,,,,1,,,"A: 7.1 Geom. 2° (1)"
sturm28,138r,277,28,0,"Tÿchonis de Brahe Rudolphinae Ulmae 1627.","Tabulae Rudolphinae, Quibus Astronomicae Scientiae, Temporum longinquitate collapsae Restauratio continetur : A Phoenice illo Astronomorum Tychone, Ex Illustri & Generosa Braheorum in Regno Daniae familia oriundo Equite, Primum Animo Concepta Et Destinata Anno Christi MDLXIV: ... tracta per annos XXV, ... Tandem Traducta In Germaniam, In Que Aulam Et Nomen Rudolphi Imp. anno MDIIC. ; Tabulas Ipsas, Iam Et Nuncupatas, Et Affectas, Sed Morte Authoris Sui Anno MDCI Desertas, Iussu Et Stipendiis Fretus Trium Imppp. Rudolphi, Matthiae, Ferdinandi, Annitentibus Haeredibus Braheanis; Ex Fundamentis observationum relictarum ... continuis multorum annorum speculationibus & computationibus, primum Pragae Bohemorum continuavit / deinde Lincii ... subsidiis etiam Ill. Provincialium adiutus, emendavit, perfecit, absolvit, adq[ue] causarum & calculi perennis formulam traduxit Joannes Keplerus, Tychoni primum a Rudolpho II. Imp. adiunctus calculi minister; indeq[ue] trium ordine Imppp. Mathematicus ....","Tabularum Rudolphi Astronomicarum","Kepler, Johannes#118561448",,,,"Brahe, Tycho#118514237",,,,Ulm#getty7005187,,"Kepler, Johannes;Saur, Jonas",1627,2°,,Astronomie;Mathematik,Regelwerk;Rechenbuch;Tabelle,Druck,lat,VD17,,,,,,,,,,,1,"Ausgabe nicht bestimmbar;VD17 12:651552R oder VD17 3122:734276B;kein Nachweis HAB",,
sturm29,138r,277,29,0,"Josephi Scaligeri Opus novum de Emendatione temporum Lutetiae 1683.","Iosephi Scaligeri Ivl. Caesaris F. Opvs Novvm De Emendatione Temporvm In Octo Libros Tribvtvm ....","Opus novum de emendatione temporum in octo libros tributum","Scaliger, Joseph Juste#118804944",,,,,,,,Paris#getty7008038,,"Nivelle, Sébastien",1583,2°,,Chronologie;Astronomie,Tafelwerk;Rechenbuch,Druck,lat,K10plus,211864382,,,,,,,,,,1,"Schreibfehler beim Erscheinungsjahr: 1583 statt 1683;kein Nachweis HAB",,
sturm30,138r,277,30,1,"Ismaelis Bulliadi opus novum ad Arithmeticam. Lutetiæ Parisiorum 1682.","Ismaelis Bullialdi Opvs Novvm Ad Arithmeticam Infinitorum : Libris sex comprehensum, In quo plura à nullis hactenus edita demonstrantur","Opus novum ad arithmeticam infinitorum","Boulliau, Ismael#119277379",,,,,,,,Paris#getty7008038,,"Pocquet, Joannis",1682,2°,,Mathematik,Traktat,Druck,lat,K10plus,14751892X,,,,,,,,,,1,"kein Nachweis HAB",,
sturm31,138r,277,30,2,"Guarini Mathematica coelest: Mediolani 1683 in einem Bande.","Caelestis mathematicae pars prima : in qva leges antiqvae et novae temporvm, ac planetarvm digervntvr
Caelestis mathematicae pars secvndo : geometricas vmbrarvm continens leges, in qua tota gnomonica à suis fundamentis clarè, dilucidèq. traditur, quae geometria fundatur","Caelestis mathematicae","Guarini, Guarino#118698761",,,,,,,,Mailand#getty7005903,,"Monza, Lodovico",1683,2°,,Astronomie;Kosmologie;Mathematik,Tafelwerk;Traktat,Druck,lat,K10plus,868944491,,,,,,,,,,1,"kein Nachweis HAB",,
sturm32,138r,277,31,1,"Gregori Astronomia Oxonia 1702.","Astronomiæ Physicæ & Geometricæ Elementa / Auctore Davide Gregorio M. D. Astronomiæ Professore Saviliano Oxoniæ, & Regalis Societatis Sodali","Astronomiae physicae et geometricae elementa","Gregory, David#129551651",,,,,,,,Oxford#getty7011931,,"Theatrum Sheldonianum, Oxford",1702,2°,,Astronomie,Kommentar;Regelsammlung,Druck,lat,K10plus,142887269,,,,,,,,,,1,"kein Nachweis HAB",,
sturm33,138r,277,31,2,"Sturmii Scientia Cosmica Norimbergae 1701.","Scientia cosmica sive astronomia tam theorica quam spaerica / Joh. Christophorus Sturmius","Scientia cosmica","Sturm, Johann Christoph#100277608",,,,,,,,Nürnberg#getty7004334,,"Endter, Wolfgang Moritz",1701,2°,,Astronomie,Kommentar;Regelsammlung,Druck,lat,K10plus,150426836,,,,,,,,,,1,"kein Nachweis HAB",,
sturm34,138r,277,31,3,"Cherubini Visio perfecta Parisiis 1678. in einem bande.","De Visione Perfecta Sive De Amborum Visionis Axium Concursu In Eodem Objecti Puncto / Authore P. Cherubino Aurelianensi, Capucino","De Visione Perfecta Sive De Amborum Visionis Axium Concursu In Eodem Obiecti Puncto","Orléans, Chérubin d'#100810551",,,,,,,,Paris#getty7008038,,"Mabre-Cramoisy, Sebastien",1678,2°,,Optik;Physik,Traktat,Druck,lat,K10plus,14292251X,,,,,,,,,,1,"kein Nachweis HAB",,
sturm35,138r,277,32,0,"Sculptura Historiarum et temporum, von anfang der weld biß aufs Jahr 1697. Nürnberg.","Sculptura Historiarum Et Temporum Memoratrix : Das ist, Gedächtnuß-hülfliche Bilder-Lust Der Merckwürdigsten Welt-Geschichten aller Zeiten ... / [Verf. Gregor Andreas Schmidt] in einer ... bequemen Ordnung ... gebracht Von Christoph Weigel …","Sculptura Historiarum Et Temporum Memoratrix","Schmidt, Gregor Andreas#128559098",,,,"Weigel, Christoph#118630067",,,,Regensburg#getty7013496,Nürnberg#getty7004334,"Weigel, Christoph;Tauber, Johann Daniel",1697,2°,,Chronologie;Weltgeschichte,Bildchronik;Lehrbuch,Druck,ger,K10plus,139871853,,,,,,,,,,1,"Exlibris: Ex Bibliotheca L[udwig] R[udolf] Ducis Brunsvicensis Et Lunebuergensis. 55.",,"M: Ge 2° 7"
sturm36,138v,278,33,0,"Caroli Renaldi Ars Analÿtica Mathematum Tom. 3 in zweÿ Bänden Florentiae 1665.","Caroli Renaldinii Sereniss. Magni Principis Etrvriæ Philosophi, Ac Mathematici. Et In Pisana Academia Philosophiae Ordinarii Interpretis Ars Analytica Mathematvm In Tres Partes Distribvta : Quarvm Prima, Veterum Analystarum, Secunda, Recentiorum Doctrinam locupletatam complectitur, atque adeo de Resolutione, & Compositione Mathematica edisserit. Tertia, Demum in maiorem Artis illustrationem Theoremata, ac Problemata resoluta exhibet","Ars analytica mathematum","Rinaldini, Carlo#130008583",,,,,,,,Florenz#getty7000457,,"Cocchini, Giuseppe",1665-1669,2°,,Mathematik,Traktat;Regelsammlung,Druck,lat,K10plus,151472297,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hauptaufnahme",,"H: N 13-14.2° Helmst."
sturm37,138v,278,34,0,"Milliet: Dechales Cursus Mathem: Tom. in zweÿ Bänden Lugduni 1690.","Cursus seu mundus mathematicus / Claudius Franciscus Milliet Dechales. Amatus Varcin [Hrsg.]","Cursus seu mundus mathematicus","Dechales, Claude-François Milliet#128696346",,,,"Varcin, Amatus#1055548394",,,,Lyon#getty7008772,,"Anisson, Jacques",1690,2°,,Mathematik,Traktat;Regelsammlung,Druck,lat,K10plus,151070857,,,,,,,,,,1,"Mehrbändiges Werk;K10plus PPN der Hauptaufnahme",,"M: Nb 2° 5"
sturm38,138v,278,35,0,"Johannis Vredemanni Ars Inspicientis oculorum aciei Lugduni 1599.","Perspective, id est, Celeberrima ars inspicientis aut transpicientis ocularum ariei in periete / Auctore Ioanne Vredeman Frisio ; Henricus Hondius sculps. et excud",,"Vries, Hans Vredeman de#118805797",,,,,,,,Leiden#getty7006809,,,1599,2°,,Malerei;Perspektive,Regelsammlung;Lehrbuch,Druck,,K10plus,332283747,,,,,,,,,,1,"kein Nachweis für 1599, nur für 1604;kein Nachweis HAB",,
sturm39,138v,278,36,0,"Ismaelis Bullialdi Astronomia philoloica Parisiis 1645.","Ismaelis Bvllialdi Astronomia Philolaica : Opvs Novvm, In quo motus Planetarum per nouam ac veram Hypothesim demonstrantur. ... ex Manuscripto Bibliothecæ Regiæ ... stabiliuntur. Superque illa Hypothesi Tabvlæ constructæ omnium, quotquot hactenus editæ sunt, facillimæ. Addita Est Nova Methodvs Cvivs Ope Eclipses Solares, ... expeditißimè computantur. Historia Ortvs Et Progressvs Astronomiæ in Prolegomenis describitur ...","Astronomia philolaica","Boulliau, Ismael#119277379",,,,,,,,Paris#getty7008038,,"Piget, Siméon",1645,2°,,Astronomie;Physik,Traktat;Kommentar;Tabelle,Druck,lat,K10plus,349543364,,,,,,,,,,1,,http://diglib.hab.de/drucke/2-1-4-astron-2f-1/start.htm,"A: 2.1.4 Astron. 2° (1)"