id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_17350,1,00007,1,0,"Das Christl. Jahr, oder die Episteln und Evangelien, auff alle Sonn= und Fest Täge, sambt derselben auslegung. Prag 1733. I theil","Das Christliche Jahr, Oder Die Episteln und Evangelien, Auf die Sonn- Gemeine- Ferial- und Fest-Täge des gantzen Jahrs: Sambt dererselben Auslegung, In gebundener und ungebundener Rede: Wie auch Einem kurtzen Begriff deß Lebens von denen Heiligen derer Gedächtnus begangen wird. Aus der Frantzösischen in die Teutsche Sprach übersetzt. Und durchgehends mit Kupffern gezieret [Teil 1]",,"Le Tourneux, Nicolas#137309562m","Le Maistre de Sacy, Isaac-Louis#119453142m",,,"Sporck, Franz Anton, von#118616382m",,,,Prag#getty7006464,,"Labaun;Wessely, Adalbert Wilhelm",1733,2°,"Catalogus I",Theologie,Abhandlung:theol.,Druck,ger,K10plus,157174883,,,,,,,,,,1,,http://www.manuscriptorium.com/apps/index.php?direct=record&pid=NKCR__-NKCR__65B000505T1215LR6E7-cs,
christine-luise_17351,1,00007,2,0,"Daniel Schneiders allgemeines Biblisches Lexicon. Franckfurt am Mayn 1730. Tom. i. ii. iii.","Allgemeines Biblisches Lexicon : Jn welchem nebst denen Namen, das Wesen derer Sachen, das ist, so weit davon in heiliger Schrifft Erwehnung geschiehet, ...  Jn Alphabetischer Ordnung ...  beschrieben ...  und mit schönen hierzu dienlichen Kupffern gezieret ...  / Daniel Schneider. Mit einer Vorrede Io. Georgii Pritii, Der heiligen Schrifft Doctoris, und des Ministerii in Franckfurt am Mayn Senioris, Zusammen getragen und ausgefertiget Von Daniel Schneider, Hoch-Gräflich-Erbachischen Kirchen Superintendenten, deßgleichen gemeinschafftlichen Consistoriali und Ober-Pfarrern in Michelstadt [Teil 1-3]",,"Schneider, Daniel#121818101m",,,,"Pritius, Johann Georg#10434444Xm",,,,"Frankfurt am Main#getty7005293",,"Knoch, Friedrich Daniel;Waldau, Christian Friedrich, Witwe;Waldau, Christian Friedrich",1730,2°,"Catalogus I",Theologie,Lexikon,Druck,ger,K10plus,151008906,,,,,,,,,,1,,KEYPhttp://www.K10plus.de/vd/vd17/547BA:1000256N,
christine-luise_17352,1,00007,3,0,"Histoire de l'Eglise depuis Jesus-Christ jusqu'à present. par Mr. Basnage. à Rotterdam 1699. Tom. i. ii.","Histoire De L'Eglise Depuis Jesus-Christ jusqu'à present : Divisée en quatre Parties ; La Premiere Continent L'Histoire du Govenement de l'Eglise dans ses Dioceses d'Alexandrie ... La Seconde, L'Histoire de ses principaux Dogmes ... La Troisieme Contient Celle de l'adoration du Sacrement ... Et lLa Quatrieme, L'Historie des Albigeois ... [Teil 1-2]",,"Basnage de Beauval, Jacques#120538253m",,,,,,,,Rotterdam#getty7006792,,"Leers, Reinier",1699,2°,"Catalogus I",Theologie,Abhandlung:hist.,Druck,fre,K10plus,150653735,,,,,,,,,,1,"Nicht in angegebenem Format nachweisbar.",http://books.google.ch/books?vid=BCUL1094840134,
christine-luise_17353,1,00007,4,0,"D. Martin Luthers deutsche Schrifften und Wercke. Leipzig 1729. Tom: i. ii. iii. iv. v. vi.","Des Theuren Mannes Gottes, D. Martin Luthers Sämtliche Theils von Ihm selbst Deutsch verfertigte, theils aus dessen Lateinischen ins Deutsche übersetzte Schrifften und Wercke: Welche aus allen vorhin Ausgegangenen Sammlungen zusammen getragen, ... [Teil 1-6]",,"Luther, Martin#118575449m",,,,"Börner, Christian Friedrich#116224878m",,,,Leipzig#getty7139158,,"Zedler, Johann Heinrich",1729,2°,"Catalogus I",Theologie,Werkausgabe:theol.,Druck,ger,K10plus,151901546,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11205081-6,
christine-luise_17354,1,00007,5,0,"F. J. Camerarii Wohnungen Gottes im Duncklen Oettingen 1712.","Die Wohnungen Gottes im Dunckeln! Welche bey christlicher Einweihung der von ... Herrn Albrecht Ernst ... Fürsten in Oettingen ... neu-erbauten Capell in dem Thier-Garten ... den 3. April 1712 ... in einer gehaltenen Predigt ... vorgestellt ...",,"Camerarius, Friedrich Heinrich#1055506896m",,,,,,,,Oettingen#getty7012633,,"Rolk, Stephan",1712,2°,"Catalogus I",Theologie,Gelegenheitsschrift:Einweihung;Predigt,Druck,ger,K10plus,154167878,,,,,,,,,,1,,,
christine-luise_17355,3,00009,6,0,"P. C. Baetlingii Zeit und Ewichkeit, nebst vorrede J. J. Bütemeisteri. Braunschweig 1735.","Petri Conradi Baertlingi Zeit und Ewigkeit, oder die gegenwärtige und zukünftige Welt, in allerhand zufälligen moralischen Andachten ... erwogen ... Nebst e. Vorr. Joh. Julii Bütemeisteri.",,"Bärtling, Peter Konrad#129169811m",,,,"Bütemeister, Johann Julius#123623618m",,,,Braunschweig#getty7004434,,"Weitlein, Johann Philipp Ernst",1735,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,K10plus,150652097,,,,,,,,,,1,"Nicht in angegebenem Format nachweisbar.",,
christine-luise_17356,3,00009,7,0,"Compendio delle vite di tutti Santi. p per Lodovico Zacconi. in Venetia 1612.","Compendio Delle Vite Di Tvtti i Santi : Descritte, non solo dal Vigliega nel lodatissimo suo Flos Sanctorvm; ma anco dal Voragine, Fiamma, Surio, Pietro di Natale, & altri. : Nelquale leggiadramente sotto ordine d'Alfabetto si spiegano La Penitenze, le Mortificationi, i Miracoli, i Progressi, i Martirij, & le Morti di tutti quelli, che nel Martirologio Romano da S. Chiesa giornalmente si sa commemoratione in tutto l'anno, / Raccolto, & composto, per il Reuer. Padre Fra Lodovico Zacconi da Pesaro dell'Ordine Eremti., S. Sant'Agostino. Con tre copiosissime Tauole, ...",,"Zacconi, Lodovico#10070672Xm",,,,"Morosini, Iseppo","Pasqualigo, Filippo","Belegno, Giusto Antonio","Cominus, Bartholomeus",Venedig#getty7018159,,"Combi, Sebastiano I.",1612,4°,"Catalogus I",Theologie,Heiligenvita,Druck,ita,K10plus,149991932,,,,,,,,,,1,,http://data.onb.ac.at/rep/10716CB8,
christine-luise_17357,3,00009,8,0,"Christliche Sitten=Lehre oder Kunst, recht und gut zu leben. durch El: Fr: Gr: V: Sp: 1712","Christliche Sitten-Lehre, oder Kunst, recht und gut zu leben [Teil 1-2]",,"Pictet, Bénédict#128525827m",,,,"Sporck, Maria Eleonora Francisca Cajetana Aloysia von#128772964f","Sporck, Franz Anton von#118616382m",,,Prag#getty7006464,,"Wickhart, Wolfgang",1712,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,K10plus,157176053,,,,,,,,,,1,,https://books.google.de/books?id=DEBdAAAAcAAJ&hl=de&pg=PP5#v=onepage&q&f=false,
christine-luise_17358,3,00009,9,0,"Biblia d. i. die gantze heil: Schrifft, nebst einer vorrede von Justus Söffingen. Rudolphstadt 1681","Biblia, Das ist/ Die gantze Heilige Schrifft Alten und Neuen Testaments/ Teutsch/ D. Martin Luthers : Mit Summarien/ richtiger Eintheilung der Biblischen Bücher und Capitel/ Nebst einer Vorrede Von Justus Söffingen/ SS. Theol. D. Superint. & Consist. Asses.",,,,,,"Luther, Martin#118575449m","Söffing, Justus#121771296m",,,Rudolstadt#getty7012862,,"Fleischer, Christoph;Fleischer, Johann Theodor",1681,4°,"Catalogus I",Theologie,Bibel,Druck,ger,VD17,23:672661F,,,,,,,,,,1,,KEYPhttp://www.K10plus.de/vd/vd17/23:672661F,
christine-luise_17359,3,00009,10,0,"Heilsame Worte von der Pflicht eines gläubigen Vertrauens auff Gott, von A. A. Oesterreich. 1731","Heilsame Worte Von der Pflicht Eines Gläubigen Vertrauens auf Gott! / Mit Nöthigen Summarien und Registern ... niedergeschrieben und mitgetheilet von Anton August Oesterreich, Past. zu Obern- und Niedern-Sickte",,"Oesterreich, Anton August#1020215097m",,,,"Schmidt, Georg#122090357m","Ludwig Rudolf <Braunschweig-Lüneburg, Herzog>#124700470m",,,Hannover#getty7013260,,"Förster, Nikolaus",1731,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,VD18,10763244,"Wolfenbüttel, Herzog August Bibliothek","M: Th 1942",,http://nbn-resolving.de/urn:nbn:de:K10plus:23-drucke/th-19421,,,,,,1,,,
christine-luise_173510,3,00009,11,0,"Vollständig Braunschweigisches Gesang=Buch. Braunschweig 1724. in groß oct:","Vollständig Braunschweigisches Gesang-Buch: Darin nicht allein alle Des seligen Herrn Lutheri und anderer erleuchteten Männer Geistreiche Kirchen-Gesänge, Sondern auch Viele schöne Lieder, so theils aus andern gezogen, theils auch vorhin nie in Druck gekommen, befindlich sind; Also eingerichtet, Daß es auch in benachbahrten Fürstenthümern bequem zu gebrauchen, Mit bekanten Melodeyen und dreyen nützlichen Registern versehen; Nebst einem andächtigen Gebeht-Büchlein,..",,"Luther, Martin#118575449m",,,,"Schmidt, Johann Georg#129243051m",,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1724,8°,"Catalogus I",Theologie,Gesangbuch,Druck,ger,K10plus,150943342,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn866452338,
christine-luise_173511,3,00009,12,0,"Abr: Wiegners andachten über die Heil: Paßion Jesu Christi. Leipzig 1724.","Nöthige Freytags-Arbeit, Oder Catechetische Fragen, und Zwey und funfzig geistreiche Andachten über die Heil. Paßion Jesu Christ : Nach welchen Eine iede durch das Blut Jesu theuer erkauffte und den gecreutzigten Jesum hertzlich-liebende Seele aus schuldiger Danckbarkeit Jeglichen Freytag im gantzen Jahre Zum seeligen Gedächtniß-Tag ihres leidenden und sterbenden Heylandes machen, Oder an jedem Freytage allemahl ein gewisses Stücke des Leidens Jesu in Frage und Antwort deutlich erlernen, mit einer besondern Andacht sich darüber belustigen, und in einem schönen Kupffer das grosse Schmertzens-Bild zugleich sich vor die Augen legen kan / Dem gecreutzigten Jesu zu Ehren, und allen Freunden des Creutzes Jesu zum nöthigen Unterricht und Belustigung verfertiget von M. Abraham Wiegnern, Pastore zu Auligk",,"Wiegner, Abraham#142875090m",,,,,,,,Leipzig#getty7139158,,"Martini, Johann Christian",1724,4°,"Catalogus I",Theologie,Katechismus;Gebetbuch,Druck,ger,VD18,11522615,,,,,,,,,,1,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn:nbn:de:bvb:12-bsb10347750-0,
christine-luise_173512,3,00009,13,0,"C. A. Salig de Diptychis veterum. Halae 1731","Christiani Augusti Salig De Diptychis Veterum, Tam Profanis, Quam Sacris, Liber Singularis: Variis, Ex Omni Antiquitate, Praesertim Ecclesiastica, De Oblationibus, Martyribus, Martyrologiis, Kalendariis, Litaniis, Necrologiis, De Origine Missae Et Invocationis Sanctorum, Observationibus Illustratus: Scriptus Ex Bibliotheca Wolferbytana",,"Salig, Christian August#124953204m",,,,,,,,"Halle (Saale)#getty1036898",,,1731,4°,"Catalogus I",Theologie,Altertumskunde,Druck,lat,VD18,10250123,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10220714-1,
christine-luise_173513,3,00009,14,0,"Joh: Tauleri nachfolgung des armen Lebens Christi. Franckfurt am Mayn 1692.","D. Joh. Tauleri Nachfolgung des armen Lebens Christi : In zwey Theil abgetheilet: Deren der erste sagt viele Unterschiede der wahren Armuth. Der ander lehret/ wie man soll kommen zu einem vollkommenen armen Leben",,"Tauler, Johannes#118621009m",,,,,,,,"Frankfurt am Main#getty7005293",,"Fievet, Philipp <II.>",1692,4°,"Catalogus I",Theologie,Ordensliteratur:Dominikaner;Erbauungsliteratur,Druck,ger,VD17,23:249790L,,,,,,,,,,1,,KEYPhttp://www.K10plus.de/vd/vd17/23:249790L,
christine-luise_173514,4,00010,15,0,"Hand=Concordantz von Wenceslav Niederwerffern. Konigs=berg und Leipzig 1734.","Biblischer Kern und Stern: Darinnen als in einer bequemen Hand-Concordantz Die haupt-sprüche der gantzen heiligen Schrifft ... Wobey eine kurtze biblische zeit-rechnung anzutreffen / Zusammen getragen von M. Wenceslao Niederwerffern",,"Niederwerfer, Wenzel#131647695m",,,,,,,,Königsberg#getty7013050,Leipzig#getty7139158,"Eckart, Christoph Gottfried",1734,4°,"Catalogus I",Theologie,Konkordanz,Druck,ger,VD18,1022629X,,,,,,,,,,1,,http://digital.slub-dresden.de/ppn321643860,
christine-luise_173515,4,00010,16,0,"La manne celeste de l'ame, ou meditations sur des passages choisis de l'ecriture sainte, pour tous les jours de l'année par le pere Segneri. à Heidelberg 1717. Tom. i. ii. iii. iv.","La Manne Celeste De L'Ame, Ou Meditations Sur Des Passages Choisis De L'Ecriture Sainte, Pour tous les jours de l'Année / Par Le Pere Segneri, De La Compagnie De Jesus. Traduites De L'Italien. Impression nouvelle divisée en quatre Volumes [Teil 1-4]",,"Segneri, Paolo#119468220m",,,,,,,,Heidelberg#getty7005177,,,1717-1719,4°,"Catalogus I",Theologie,Ordensliteratur:Jesuiten,Druck,fre,VD18,13361945,,,,,,,,,,1,,https://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10223619-2,
christine-luise_173516,4,00010,17,0,"Amadei Creutz=bergs Seelen erquickende Himmels Lust auff Erden. Nürnberg 1728.","Amadei Creutzbergs Seelen-erquickende Himmels-Lust Auf Erden : Welche in zweyhundert Betrachtungen, Theils Uber mancherley Geschöpfe Gottes, theils über allerhand innerliche und äusserliche Vorfallenheiten und Eigenschafften vieler Dinge ... vorgestellet wird: Damit Gott-begierige Seelen zur kindlichen Liebe und Gehorsam gegen Gott ... aufgemuntert und erbauet werden mögten: Mit Kupfern gezieret",,"Sinold von Schütz, Philipp Balthasar#118797425m",,,,"Puschner, Johann Georg#107838877m",,,,Nürnberg#getty7004334,,"Monath, Peter Konrad",1728,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,VD18,12369837,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn867679018,
christine-luise_173517,4,00010,18,0,"Wiederlegung der Atheisten, Deisten und Neuen Zweyfler aus dem Franzöischen übersezt. Prag 1712","Wiederlegung Der Atheisten, Deisten, Und Neuen Zweyffler: Darinnen man ohne ihre vermeyntlich-habende Gründe umzustossen, sie vermög ihrer eigner, dazu erlangten Vorbereitung überwindet, und ihnen darthut, und erweiset, daß sie keine andere Parthey nehmen, sondern den Christlichen Glauben ergreiffen sollen / [Michel Mauduit]. Auß dem Frantzösischen ins Deutsche übersetzt [von Franz Anton von Sporck]",,"Mauduit, Michel#105565478Xm",,,,"Sporck, Franz Anton von#118616382m","Birkhart, Anton#123018633m",,,Prag#getty7006464,,"Wickhart, Wolfgang",1712,4°,"Catalogus I",Theologie,Streitschrift:theol.,Druck,ger,K10plus,157177572,,,,,,,,,,1,"Mit dem angegebenen Format nicht nachgewiesen.",http://digital.slub-dresden.de/ppn321373995,
christine-luise_173518,4,00010,19,0,"J. G. Hagemanns Betrachtungen über die im ersten Buch Mosis beschriebene Geschichte von der Schöpfung der Welt, bis auff den Beruff Abrahams. Braunschweig 1734.","Erbauliche Betrachtungen, Erstes Buch, [Hauptw.]: Über die im ersten Buch Mosis beschriebene Geschichte von der Schöpfung der Welt bis auf den Beruf Abrahams : vormals in denen Wochen-Predigten der Gemeine zu Blankenburg vorgetragen, nunmehro auf Verlangen folgender gestalt zum Druck befordert [Teil 1]",,"Hagemann, Johann Georg#133306127m",,,,"Schmidt, Johann Gottlieb#1073176665m",,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1734,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,VD18,90421124,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn833837702,
christine-luise_173519,4,00010,20,0,"item noch  einmahl","Erbauliche Betrachtungen, Erstes Buch, [Hauptw.]: Über die im ersten Buch Mosis beschriebene Geschichte von der Schöpfung der Welt bis auf den Beruf Abrahams : vormals in denen Wochen-Predigten der Gemeine zu Blankenburg vorgetragen, nunmehro auf Verlangen folgender gestalt zum Druck befordert [Teil 1]",,"Hagemann, Johann Georg#133306127m",,,,"Schmidt, Johann Gottlieb#1073176665m",,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1734,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,VD18,90421124,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn833837703,
christine-luise_173520,5,00011,21,0,"it. noch einmal","Erbauliche Betrachtungen, Erstes Buch, [Hauptw.]: Über die im ersten Buch Mosis beschriebene Geschichte von der Schöpfung der Welt bis auf den Beruf Abrahams : vormals in denen Wochen-Predigten der Gemeine zu Blankenburg vorgetragen, nunmehro auf Verlangen folgender gestalt zum Druck befordert [Teil 1]",,"Hagemann, Johann Georg#133306127m",,,,"Schmidt, Johann Gottlieb#1073176665m",,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1734,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,VD18,90421124,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn833837704,
christine-luise_173521,5,00011,22,0,"Ej: erste Fortsetzung der erbaulichen Betrachtungen Braunschweig 1735","Erbauliche Betrachtungen, Erstes Buch, Erste Fortsetzung: Über das erste Buch Mosis/ Und zwar über das Cap. XII. bis XXVII. beschriebene Leben Abrahams und Isaacs : vormals der Gemeine zu Blankenburg in denen Wochen-Predigten vorgetragen, nunmehro aber, auf Verlangen, folgender gestalt zum Druck befördert [Teil 2]",,"Hagemann, Johann Georg#133306127m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1735,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,VD18,90421132,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn833838814,
christine-luise_173522,5,00011,23,0,"Ej: Zweite Fortsetzung über das I Buch Mosis. 1736. /: ist nebst: n: 21. weil das format etwas größer und es dahero bey denen andern theilen nicht stehen können, gleich dahinter in der ersten Reihe zu Ende gesetzt worden :/","Erbauliche Betrachtungen, Erstes Buch, Zweyte Fortsetzung: Über das erste Buch Mosis/ Und zwar über das Cap. XXVIII. bis L. beschriebene Leben Jacobs und Josephs : vormals in denen Wochen-Predigten der Gemeine zu Blankenburg vorgetragen, nunmehro aber, auf Verlangen, folgender gestalt zum Druck befördert [Teil 3]",,"Hagemann, Johann Georg#133306127m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1736,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,VD18,90421140,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn833840371,
christine-luise_173523,7,00013,24,0,"Les quarante homelies ou sermons de S. Gregoire le Grand, Pape. à Lyon 1692","Les Quarante homélies ou sermons de S. Grégoire le Grand, pape, sur les évangiles de l'année / traduits en françois",,"Gregor I., Papst#118541838m",,,,"Louis-Charles-Albert, duc de Luynes#122075412m",,,,Lyon#getty7008772,,"Baritel, Hilaire;Rey, Claude",1692,8°,"Catalogus I",Theologie,Predigtsammlung,Druck,fre,SUDOC,165274913,,,,,,,,,,1,"2 mögliche Drucker für 1692",,
christine-luise_173524,7,00013,25,0,"Burnet Gottliche Leben in der Seelen des Menschen, aus dem Englischen übersetzt von Berchelmann. Frft am Mayn 1730.","Das göttliche Leben in der Seelen des Menschen, als kläreste Beweiß von der Vortrefflichkeit, eigentlichen Natur, Absicht und Würckung der wahren christlichen Religion ...  /[Henry Scougal] Ehemahls im Engl. zu Londen mit e. Vorr. Burnets; nunmehro ...  im hochteutschen hrsg. von Friederich Wilhelm Berchelmann",,"Scougal, Henry#1055644644m",,,,"Burnet, Gilbert#118674978m","Berchelmann, Friedrich Wilhelm#116124938m",,,"Frankfurt am Main#getty7005293",,"Fleischer, Johann Friedrich",1730,8°,"Catalogus I",Theologie,Abhandlung:theol.,Druck,ger,K10plus,151009597,,,,,,,,,,1,,,
christine-luise_173525,7,00013,26,0,"E. Finens Erbauliche Reden über die Paßions-Geschicht, und andre Sprüche heiliger Schrift. Braunschw: 1710. 1. 2. u 3ter Theil in 2 Bänden.","Eberhard Finens Erbauliche Reden über die Paßions-Geschicht/ und andere Sprüche Heiliger Schrifft Wie auch Einige Stücke des Catechismi : Zur Vorbereitung In denen Auf Hochstl. gnädigste Verordnung theils bey den ehemahligen Krancken-Bette/ theils bey den Gebrauch der warmen Bäder zu Wißbaden und Aachen/ auch nachgehends zu Braunschweig und Saltzdahlen angestellten Hauß-Betstunden/ gehalten ... ; nebst den Andern Theil ... [Teil 1-3]",,"Finen, Eberhard#12131412Xm",,,,,,,,Braunschweig#getty7004434,,"Zilliger, Johann Georg",1710-1725,8°,"Catalogus I",Theologie,Erbauungsliteratur;Gebetbuch,Druck,ger,VD18,12838292,,,,,,,,,,1,,http://purl.uni-rostock.de/rosdok/ppn836218736,
christine-luise_173526,7,00013,27,0,"J. L. Moßheims Zwo Predigten von der Ruhe der Seelen, und von den Kennzeichen der wahren Jünger Christi. Helmstedt 1733","Zwo Predigten Von der Ruhe der Seelen, die aus der wahren Liebe entstehet, und Von den Kennzeichen der wahren Jünger Christi, Vor ihro Königliche Majestät von Preussen ... gehalten / dem Drucke überlassen von Johann Lorentz Mosheim, Abten von Marienthal und Michaelstein und der Heil. Schrifft öffentlichen Lehrern",,"Mosheim, Johann Lorenz von#118737147m",,,,,,,,Helmstedt#getty7005247edt,,"Weygand, Christian Friedrich",1733,8°,"Catalogus I",Theologie,Predigtsammlung,Druck,ger,VD18,10222707,,,,,,,,,,1,,http://digital.slub-dresden.de/ppn321241746,
christine-luise_173527,7,00013,28,0,"item noch ein mahl.","Zwo Predigten Von der Ruhe der Seelen, die aus der wahren Liebe entstehet, und Von den Kennzeichen der wahren Jünger Christi, Vor ihro Königliche Majestät von Preussen ... gehalten / dem Drucke überlassen von Johann Lorentz Mosheim, Abten von Marienthal und Michaelstein und der Heil. Schrifft öffentlichen Lehrern",,"Mosheim, Johann Lorenz von#118737147m",,,,,,,,Helmstedt#getty7005247edt,,"Weygand, Christian Friedrich",1733,8°,"Catalogus I",Theologie,Predigtsammlung,Druck,ger,VD18,10222707,,,,,,,,,,1,,http://digital.slub-dresden.de/ppn321241747,
christine-luise_173528,7,00013,29,0,"A. H. Franckens Catechismus Predigten. Halle 1726.","August Hermann Franckens, S. Th. Pr. Past. Vir. & Schol. Catechismus-Predigten : Darinnen Die V. Hauptstücke des kleinen Catechismi Lutheri, zu gründlicher Erbauung im wahren thätigen Christenthum, abgehandelt sind / gehalten In der Kirche zur L. Frauen zu Halle, im Hertzogthum Magdeburg",,"Francke, August Hermann#118534688m",,,,,,,,"Halle (Saale)#getty1036898",,,1726,8°,"Catalogus I",Theologie,Predigtsammlung,Druck,ger,VD18,10756450,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10459114-7,
christine-luise_173529,7,00013,30,0,"Traité ou est examineé a fond la question agiteé en ce temps. Scavoir si un protestant, laissant la religion protestante pour embrasser celle de Rome, peut se sauver dans la communion Romaine, composé en Anglois par Ms. Stillingfleet à Londre 1673.","Traité Ou est Examinée a fond la Question Agitée en ce temps : Scavoir si un Protestant, laissant la Religion Protestante, pour embrasser celle de Rome, peut se sauver dans la Communion Romaine / Composé en Anglois par Monsieur Stillingfleet, Dr. en Theologie, & Chapelain Ordinaire de sa Majesté Britannique.",,"Stillingfleet, Edward#11879888Xm",,,,"Champion, Louis#112284610Xm",,,,London#getty7011781,,"Mortlock, Henry;Le Blanc, Robert",1673,8°,"Catalogus I",Theologie,Traktat,Druck,fre,K10plus,151141177,,,,,,,,,,1,,http://gateway.proquest.com/openurl?ctx_ver=Z39.88-2003&res_id=xri:eebo&rft_id=xri:eebo:image:152418,
christine-luise_173530,8,00014,31,0,"Der leidende Christus von Erdmann Neumeistern Hamburg 1728.","Der leidende Christus aus Mose den Propheten und den Psalmen in 21 Predigten",,"Neumeister, Erdmann#1145484611m",,,,,,,,Hamburg#getty7005289,,,1728,8°,"Catalogus I",Theologie,Predigtsammlung,Druck,ger,SWB,033430438,,,,,,,,,,1,,,
christine-luise_173531,8,00014,32,0,"H. Dittons Warheit der Christl. Religion, nebst Vorrede des Abt Mosheims. Braunschweig u Hildesheim 1734.","Die Wahrheit Der Christlichen Religion, Aus der Auferstehung Jesu Christi Auf eine demonstrativische Art in drey Theilen bewiesen, durch Humfredum Ditton, Weyland Lehrer der Mathematik im Hospital Christi zu London : Nebst einem Anhange, Darinn die wichtigsten Stücke der natürl. Religion abgehandelt werden / Anfangs In Englischer Sprache herausgegeben, Nun aber auf vielfältiges Verlangen in die Deutsche übersetzt, Mit Anmerckungen, Registern, dem Leben des Verfassers, Und einer Vorrede Sr. Hochw. des Herrn Abt Mosheims. Vermehret durch Gabriel Wilhelm Goetten, Pastor zu St. Mich. in Hildesheim",,"Ditton, Humphrey#1017730709m",,,,"Mosheim, Johann Lorenz von#118737147m","Götten, Gabriel Wilhelm#116733462m",,,Braunschweig#getty7004434,Hildesheim#getty7005248,,1734,8°,"Catalogus I",Theologie,Abhandlung:theol.,Druck,ger,VD18,12733369,,,,,,,,,,1,,https://nbn-resolving.org/urn:nbn:de:bvb:29-bv035220482-8,